Distance,MLS,St,Search Contractual Date,Address,City,CDOM,Price,Bedrooms,Bth,Square Footage,Acres,Age,,,,1440
3.2 mi,23025361,S,7/11/2023,2398 Upper Bottom Rd,St Charles,12,"$353,000 ",3,2 (2 0),"1,980",0.31,29,,,,
2.3 mi,23040375,S,8/30/2023,32 Colonade Ct,St Charles,7,"$355,000 ",4,3 (2 1),"2,618",0.3374,40,,,,
4.9 mi,23032390,S,7/21/2023,264 Le Beau Lane,St Charles,0,"$355,000 ",3,4 (3 1),"2,039",0.1,18,,,,
2.0 mi,23036494,S,8/24/2023,4014 Harvest Meadow Dr,St Peters,6,"$357,500 ",3,4 (3 1),"1,494",0.18,37,,,,
1.8 mi,23062042,S,12/1/2023,708 Willow Wood Ct,St Charles,4,"$360,000 ",4,3 (2 1),"2,054",0.2267,42,,,,
2.2 mi,23040966,S,8/17/2023,36 Old Winery Ct,St Peters,1,"$360,000 ",3,3 (2 1),"1,476",0.26,25,,,,
1.4 mi,23038883,S,7/28/2023,3521 Ruby Lane,St Charles,17,"$360,000 ",4,3 (2 1),"2,034",0.2,28,,,,
1.4 mi,23021103,S,5/12/2023,3335 Eagles Hill Ridge,St Charles,3,"$360,000 ",3,2 (2 0),"1,791",0.3,27,,,,
3.3 mi,23019083,S,5/16/2023,2 East Timothy Lane,St Charles,3,"$360,000 ",4,4 (2 2),"2,428",0.26,,,,,
4.9 mi,23009044,S,3/30/2023,11 Eagle Bluff Lane,St Charles,1,"$360,000 ",3,3 (3 0),"1,603",0.14,21,,,,
4.0 mi,23007240,S,3/15/2023,210 Clarence Dr,St Charles,18,"$360,000 ",3,2 (2 0),"1,290",1.22,73,,,,
2.0 mi,22079253,S,2/13/2023,11 Cedarview Ct,St Charles,10,"$360,000 ",3,2 (2 0),"1,690",0.52,43,,,,
1.4 mi,23029618,S,6/16/2023,5 Woodcliff Acres Ct,St Charles,3,"$362,500 ",3,3 (2 1),"1,768",0.5168,48,,,,
2.0 mi,23033094,S,7/27/2023,4684 Kellykris Dr,St Charles,20,"$365,000 ",5,3 (3 0),"2,174",0.21,36,,,,
4.4 mi,23030707,S,6/22/2023,1620 Deergrass Dr,St Charles,3,"$365,000 ",4,3 (3 0),"1,116",0.24,37,,,,
1.2 mi,23026222,S,7/11/2023,3413 Robyn Ann Dr,St Charles,5,"$366,000 ",3,3 (3 0),"1,747",0.41,39,,,,
1.6 mi,23046310,S,10/2/2023,168 Merryfield Cir,St Charles,2,"$367,000 ",3,3 (3 0),"1,674",0.29,37,,,,
3.4 mi,23038917,S,8/25/2023,2712 Kettering Dr,St Charles,17,"$370,000 ",4,3 (2 1),"2,152",0.23,30,,,,
2.3 mi,23033884,S,7/10/2023,1319 Magnolia Manor Ct,St Peters,3,"$370,000 ",3,4 (2 2),"1,854",0.24,24,,,,
4.8 mi,23023951,S,6/2/2023,5 Eagle Bluff Lane,St Charles,36,"$370,000 ",3,3 (3 0),"1,516",0.15,20,,,,
2.9 mi,23015428,S,4/26/2023,2805 La Brea Dr,St Charles,2,"$370,000 ",3,3 (2 1),"1,809",0.31,36,,,,
1.7 mi,23003840,S,3/10/2023,3124 La Baron Lane,St Charles,5,"$370,000 ",3,3 (2 1),"1,565",0.5899,46,,,,
4.6 mi,23000799,S,3/8/2023,551 Fortress Ct,St Charles,2,"$370,000 ",4,3 (2 1),"2,128",0.16,19,,,,
2.3 mi,22072128,S,1/25/2023,214 Mattina Ct,St Peters,50,"$370,000 ",3,3 (2 1),"2,304",0.15,10,,,,
1.7 mi,23021472,S,6/28/2023,417 Timberwood Ct,St Charles,5,"$372,000 ",3,3 (3 0),"1,476",0.2669,46,,,,
4.3 mi,23049830,S,9/21/2023,2121 Graystone Dr,St Charles,4,"$374,900 ",4,4 (3 1),"2,079",0.23,30,,,,
2.7 mi,23065553,S,12/15/2023,2 Winchester Way Ct,St Charles,15,"$375,000 ",3,2 (2 0),"1,596",0.2487,48,,,,
3.9 mi,23048615,S,10/18/2023,4 Hidden Meadow Ct,St Charles,66,"$375,000 ",4,3 (2 1),"2,264",0.24,37,,,,
2.0 mi,23041263,S,9/28/2023,3000 Arrow Rock Dr,St Charles,2,"$375,000 ",3,2 (2 0),"2,036",0.4957,50,,,,
1.7 mi,23008825,S,4/4/2023,156 Merryfield Cir,St Charles,5,"$375,000 ",4,3 (2 1),"2,044",0.23,32,,,,
4.7 mi,23043874,S,10/17/2023,460 Fortress Ct,St Charles,4,"$380,000 ",4,4 (3 1),"1,812",0.18,19,,,,
3.2 mi,23043736,S,9/8/2023,606 Wyatt Dr,St Peters,18,"$380,000 ",3,2 (2 0),"1,676",0.22,30,,,,
3.9 mi,23034823,S,8/2/2023,2 Pear Tree Ct,St Peters,33,"$380,000 ",4,3 (2 1),"2,062",0.488,42,,,,
3.7 mi,23000196,S,2/10/2023,17 Chestnut Ridge Ct,St Charles,7,"$382,000 ",3,3 (2 1),"1,710",0.28,29,,,,
3.3 mi,23061095,S,11/30/2023,3013 Quail Run Lane,St Charles,1,"$385,000 ",4,3 (2 1),"2,422",0.29,34,,,,
1.4 mi,23051167,S,11/2/2023,3546 Chervil Dr,St Charles,7,"$385,000 ",4,3 (2 1),"2,144",0.2,22,,,,
1.6 mi,23044074,S,8/24/2023,3195 Moss Pointe Dr,St Charles,2,"$385,000 ",3,3 (3 0),"1,693",0.41,29,,,,
1.1 mi,23035646,S,8/16/2023,3550 Bluff View Drive,St Charles,2,"$385,000 ",2,3 (2 1),"2,300",1,44,,,,
3.8 mi,23059726,S,12/1/2023,3729 Silver Ridge Dr,St Peters,47,"$387,000 ",3,4 (2 2),"2,284",0.25,28,,,,
3.8 mi,23047702,S,9/28/2023,2065 Lost Meadow Drive,St Charles,18,"$387,000 ",4,3 (2 1),"2,393",,36,,,,
2.3 mi,23028370,S,7/21/2023,157 Siena Dr,St Peters,5,"$389,000 ",3,3 (2 1),"1,572",0.19,10,,,,
0.8 mi,22071753,S,2/10/2023,3586 Somerset Hills Dr,St Charles,54,"$389,999 ",3,3 (3 0),"1,580",0.3,27,,,,
3.2 mi,23015905,S,5/30/2023,273 Barkwood Trails Dr,St Peters,6,"$390,000 ",3,3 (2 1),"1,682",0.25,29,,,,
4.0 mi,23001804,S,2/10/2023,513 Timberidge Dr,St Peters,4,"$390,000 ",3,2 (2 0),"1,850",0.8721,44,,,,
2.9 mi,23055115,S,10/9/2023,49 Bunker Hill,St Charles,6,"$400,000 ",4,3 (3 0),"2,082",0.4732,45,,,,
2.3 mi,23036234,S,8/4/2023,212 Huntleigh Crest Dr,St Charles,82,"$400,000 ",4,3 (2 1),"2,547",0.21,28,,,,
1.3 mi,23033081,S,8/30/2023,3420 Daybreak Lane,St Charles,5,"$400,000 ",4,3 (3 0),"1,682",0.17,28,,,,
3.3 mi,22073881,S,1/13/2023,2992 Quail Run Lane,St Charles,4,"$400,000 ",4,4 (3 1),"2,460",0.24,36,,,,
1.2 mi,23062906,S,11/30/2023,3535 Eagles Hill Ridge,St Charles,17,"$405,000 ",3,3 (3 0),"1,429",0.23,21,,,,
2.4 mi,23019506,S,6/15/2023,3060 Winding River Dr,St Charles,2,"$405,000 ",3,4 (3 1),"1,674",0.24,39,,,,
2.8 mi,23001523,S,2/10/2023,1501 Heritage Landing,St Peters,4,"$405,000 ",3,4 (2 2),"2,115",0.3271,47,,,,
3.9 mi,23015355,S,4/26/2023,16 Berry Hill Ct,St Charles,13,"$407,000 ",4,3 (2 1),"2,776",0.26,38,,,,
2.5 mi,23034785,S,7/28/2023,544 Newkirk Cir,St Charles,3,"$410,000 ",3,3 (2 1),"1,896",0.12,16,,,,
3.2 mi,23030658,S,6/29/2023,124 Travelers Trail,St Peters,0,"$410,000 ",3,4 (3 1),"2,095",0.3417,39,,,,
2.5 mi,23041881,S,8/31/2023,133 Fort Sumter Way,St Charles,9,"$413,500 ",4,4 (3 1),"2,736",0.436,42,,,,
0.8 mi,23045881,S,9/7/2023,3867 Gallo Dr,St Charles,1,"$415,000 ",3,4 (3 1),"2,164",0.33,35,,,,
1.5 mi,23012707,S,12/4/2023,1444 Keystone Ct,St Peters,4,"$416,000 ",4,4 (3 1),"2,188",0.21,26,,,,
2.8 mi,23034976,S,7/25/2023,623 Woodbriar Lane,St Peters,5,"$417,000 ",3,4 (3 1),"2,374",1.1983,39,,,,
3.0 mi,23033920,S,7/27/2023,22 Ivyleigh Ct,St Charles,30,"$419,000 ",3,3 (3 0),"1,362",0.1615,3,,,,
1.3 mi,23038694,S,8/18/2023,171 Spring Brook Ct,St Charles,16,"$420,000 ",4,4 (3 1),"2,408",0.21,21,,,,
2.8 mi,23020088,S,5/16/2023,2636 Heritage Landing,St Charles,5,"$420,000 ",4,3 (3 0),"1,964",0.2586,46,,,,
3.1 mi,23016426,S,5/3/2023,66 Shirecreek Ct,St Charles,6,"$420,000 ",4,3 (3 0),"1,709",0.27,40,,,,
1.3 mi,23022054,S,6/15/2023,3511 Eagles Hill Ridge,St Charles,4,"$424,500 ",3,3 (3 0),"1,812",0.24,23,,,,
3.7 mi,23030473,S,8/31/2023,20 Wolf Ridge Ct,St Charles,23,"$424,900 ",4,4 (3 1),"2,427",0.23,29,,,,
2.3 mi,23042862,S,10/12/2023,307 Trapani Dr,St Peters,31,"$425,000 ",4,3 (3 0),"1,746",0.1781,6,,,,
1.0 mi,23035157,S,8/10/2023,908 Squirrels Nest Ct,St Charles,5,"$425,000 ",4,4 (3 1),"2,400",0.21,23,,,,
3.5 mi,23005354,S,3/28/2023,2301 Malibu Dr,St Charles,1,"$425,000 ",4,3 (3 0),"1,821",0.27,29,,,,
1.4 mi,23033489,S,7/24/2023,3319 Hampton Crossing,St Charles,39,"$425,500 ",4,3 (3 0),"1,690",0.36,29,,,,
2.3 mi,23040974,S,8/31/2023,1428 Plantation Manor Ct,St Peters,3,"$426,000 ",4,3 (3 0),"1,624",0.2,25,,,,
3.4 mi,23039120,S,8/14/2023,2704 Kettering Dr,St Charles,4,"$428,000 ",4,4 (3 1),"2,148",0.22,29,,,,
2.8 mi,23061939,S,12/8/2023,391 Portsmouth Dr,St Charles,31,"$430,000 ",5,4 (3 1),"2,972",0.31,35,,,,
3.6 mi,23061134,S,11/30/2023,2839 Kettering Dr,St Charles,1,"$430,000 ",4,4 (2 2),"2,608",0.31,30,,,,
3.8 mi,23035703,S,6/16/2023,30 Kentucky Blue Ridge Ct,St Charles,0,"$430,000 ",4,4 (3 1),"2,414",0.23,29,,,,
2.3 mi,23022569,S,5/30/2023,554 Crown Passage Dr,St Charles,2,"$430,000 ",3,3 (2 1),"2,313",0.33,28,,,,
3.3 mi,23047768,S,9/7/2023,218 Foxtail Dr,St Charles,0,"$435,000 ",3,3 (3 0),"1,638",0.24,32,,,,
2.3 mi,23044020,S,9/20/2023,402 Sorano Way,St Peters,5,"$435,000 ",4,4 (4 0),"2,280",0.12,10,,,,
2.2 mi,23043040,S,8/25/2023,535 Mira Villa Dr,St Peters,8,"$435,000 ",5,4 (3 1),"2,216",0.16,11,,,,
3.3 mi,23026207,S,6/22/2023,2947 Diekamp Farm Trail,St Charles,1,"$435,000 ",4,4 (2 2),"2,512",0.24,35,,,,
3.3 mi,23065285,S,12/13/2023,418 Fox Lair Dr,St Charles,6,"$439,000 ",5,3 (3 0),"2,008",0.17,34,,,,
4.5 mi,23065573,S,1/4/2024,1817 Prescott Ridge,St Charles,64,"$440,000 ",4,3 (2 1),"2,506",0.29,26,,,,
4.0 mi,23047318,S,9/19/2023,2124 Seven Oaks Dr,St Charles,3,"$440,000 ",4,4 (3 1),"2,198",0.22,37,,,,
2.8 mi,23029948,S,7/3/2023,2812 La Brea Dr,St Charles,33,"$440,000 ",4,3 (2 1),"2,361",0.21,33,,,,
3.6 mi,23042273,S,9/25/2023,2520 Maple Tree Dr,St Charles,0,"$442,000 ",4,4 (3 1),"2,234",0.24,32,,,,
3.5 mi,23029804,S,7/25/2023,2 Thrasher Ct,St Charles,3,"$445,000 ",5,3 (3 0),"1,937",0.24,30,,,,
3.9 mi,23009497,S,4/4/2023,3708 Silver Ridge Drive,St Peters,8,"$449,000 ",4,4 (2 2),"2,472",0.39,29,,,,
3.3 mi,23014325,S,4/17/2023,280 Barkwood Trails Dr,St Peters,24,"$449,200 ",4,4 (3 1),"2,640",0.31,,,,,
3.9 mi,23055101,S,10/12/2023,2022 Autumn Wood Dr,St Charles,5,"$450,000 ",4,3 (2 1),"2,408",0.23,38,,,,
2.6 mi,23016068,S,5/4/2023,1421 Gettysburg Lndg,St Charles,2,"$450,000 ",4,4 (3 1),"2,654",0.2893,44,,,,
2.3 mi,23006151,S,5/31/2023,1509 Heritage Manor Ct,St Peters,0,"$450,000 ",3,3 (3 0),"2,314",0.39,26,,,,
3.7 mi,23005437,S,3/15/2023,2071 Autumn Wood Dr,St Charles,2,"$450,000 ",4,3 (2 1),"2,483",0.22,30,,,,
2.9 mi,23052013,S,9/29/2023,321 Park Charles Blvd,St Peters,28,"$250,000 ",3,3 (3 0),"1,520",0.2787,,,,,
2.0 mi,23034111,S,7/24/2023,4156 McClay Rd,St Charles,2,"$250,000 ",3,2 (2 0),"1,248",0.39,44,,,,
3.3 mi,23032702,S,7/11/2023,21 Crescent Hills Dr,St Peters,7,"$252,000 ",3,2 (2 0),"1,052",0.21,40,,,,
1.0 mi,23030560,S,7/12/2023,1435 Ramona Lane,St Charles,3,"$252,000 ",3,2 (2 0),864,0.1217,51,,,,
2.5 mi,22078879,S,1/18/2023,7 Green Valley Dr,St Peters,3,"$252,900 ",3,2 (2 0),"1,148",0.1951,49,,,,
2.1 mi,23056155,S,10/16/2023,1013 Pasture Ridge Dr,St Peters,4,"$253,300 ",3,2 (2 0),"1,110",0.17,34,,,,
4.2 mi,23048722,S,10/4/2023,15 Edgemont Rd,St Peters,16,"$255,000 ",3,3 (2 1),"1,409",0.37,46,,,,
3.9 mi,23013211,S,4/18/2023,103 Jane Dr,St Peters,6,"$256,000 ",3,2 (2 0),"1,192",0.1841,44,,,,
0.7 mi,22076124,S,1/20/2023,1195 Karon,St Charles,23,"$257,000 ",3,2 (2 0),"1,118",0.3099,58,,,,
0.9 mi,23033196,S,7/25/2023,871 Starlight Dr,St Charles,11,"$259,900 ",4,1 (1 0),"1,200",0.3834,62,,,,
0.7 mi,23016006,S,4/25/2023,1213 Musket Dr,St Charles,6,"$259,900 ",3,2 (2 0),"1,428",0.349,51,,,,
3.9 mi,23069551,S,1/2/2024,46 South Hillview Dr,St Peters,35,"$260,000 ",3,2 (2 0),"1,217",0.2066,47,,,,
4.0 mi,23014280,S,5/1/2023,2 Country Hill Ct,St Peters,7,"$260,000 ",3,3 (2 1),"1,192",0.2147,45,,,,
0.8 mi,23009867,S,5/10/2023,97 Skyline Dr,St Charles,5,"$260,000 ",3,2 (2 0),"1,152",0.4224,63,,,,
3.1 mi,22075418,S,2/21/2023,20 Valley View Dr,St Peters,38,"$260,000 ",3,3 (3 0),"1,122",0.18,35,,,,
2.0 mi,22078848,S,2/8/2023,3818 Harvest Point Dr,St Peters,3,"$261,151 ",3,2 (2 0),"1,178",0.2,36,,,,
1.1 mi,23028385,S,6/29/2023,4008 San Fernando Lane,St Charles,2,"$265,000 ",3,2 (1 1),"1,060",0.1598,46,,,,
0.8 mi,23021888,S,5/17/2023,1331 Ramona,St Charles,,"$265,000 ",3,2 (2 0),"1,023",0.183,45,,,,
3.3 mi,23018551,S,5/31/2023,1606 Fairwood Forest Dr,St Peters,0,"$265,000 ",3,3 (3 0),"1,080",0.18,37,,,,
2.7 mi,22079196,S,1/25/2023,27 Asherton Dr,St Peters,10,"$265,000 ",4,3 (3 0),"1,216",0.37,46,,,,
3.9 mi,23033315,S,7/7/2023,5613 Wavecrest Cir,Cottleville,4,"$266,000 ",2,3 (2 1),"1,568",0.0617,11,,,,
3.4 mi,23014127,S,5/19/2023,1015 Enwood Ct,St Peters,46,"$266,001 ",3,2 (2 0),"1,179",0.24,38,,,,
3.9 mi,23068696,S,1/4/2024,27 Glenna Dr,St Peters,49,"$267,000 ",3,3 (2 1),"1,152",0.1848,48,,,,
2.3 mi,22078929,S,2/14/2023,880 California Trail Dr,St Charles,49,"$269,500 ",3,2 (2 0),"1,599",0.25,38,,,,
3.3 mi,23057342,S,10/18/2023,9 Eagles Glen Ct,St Peters,3,"$270,000 ",2,3 (2 1),984,0.22,38,,,,
3.9 mi,23007822,S,4/7/2023,6 Oak Hill Lane,St Peters,18,"$270,000 ",3,2 (2 0),"1,148",0.3301,47,,,,
3.2 mi,23012325,S,4/18/2023,39 Amberly Dr,St Peters,19,"$271,000 ",4,3 (2 1),"1,014",0.22,,,,,
3.2 mi,23034646,S,9/12/2023,6 Brooker Ct,St Peters,47,"$271,500 ",3,2 (2 0),"1,198",0.18,32,,,,
4.0 mi,23065877,S,12/8/2023,16 Creekside Dr,St Peters,21,"$272,500 ",4,3 (3 0),"1,210",0.205,47,,,,
3.3 mi,23033638,S,7/27/2023,5 Banyan Ct,St Peters,10,"$274,900 ",3,2 (2 0),"1,144",0.17,39,,,,
1.8 mi,23063213,S,11/14/2023,4120 Providence Dr,St Charles,2,"$275,000 ",3,3 (2 1),"2,178",0.2885,42,,,,
3.1 mi,23022736,S,10/5/2023,13 Oakshire Ct,St Peters,39,"$275,000 ",3,2 (2 0),"1,469",0.2292,45,,,,
4.2 mi,23011771,S,5/9/2023,21 Brookshire Dr,St Peters,5,"$275,000 ",3,2 (2 0),950,0.1742,46,,,,
3.5 mi,22071104,S,1/17/2023,19 Strafford Dr,St Peters,70,"$275,000 ",4,3 (3 0),"1,776",0.1928,44,,,,
2.6 mi,22079485,S,2/17/2023,11 Newberry Dr,St Peters,12,"$276,650 ",3,3 (2 1),"1,402",0.2204,47,,,,
2.1 mi,23053194,S,11/1/2023,4127 McClay Rd,St Charles,2,"$277,000 ",3,2 (2 0),"1,148",0.2167,49,,,,
2.6 mi,23032840,S,8/8/2023,20 Newberry Dr,St Peters,6,"$278,417 ",3,2 (2 0),"1,248",0.2296,47,,,,
2.8 mi,23071204,S,1/5/2024,53 Great Lakes Dr,St Peters,0,"$279,900 ",3,2 (2 0),"1,276",0.3108,45,,,,
3.1 mi,23016936,S,6/8/2023,29 Greenfield Dr,St Peters,23,"$279,900 ",3,2 (2 0),"1,192",0.237,42,,,,
2.4 mi,23038496,S,7/25/2023,23 Big Oak Dr,St Peters,4,"$280,000 ",4,3 (2 1),"1,071",0.4289,38,,,,
1.7 mi,22075940,S,6/5/2023,228 West Biddeford Ct,St Charles,10,"$280,000 ",3,2 (2 0),"2,020",0.22,40,,,,
1.1 mi,22071960,S,8/29/2023,4037 San Fernando Lane,St Charles,2,"$280,000 ",3,2 (2 0),"1,023",0.1654,46,,,,
2.9 mi,23003338,S,2/24/2023,12 Pinehurst Court,St Peters,5,"$281,000 ",3,3 (2 1),"1,636",,45,,,,
3.5 mi,23000571,S,2/6/2023,17 Fairfax Dr,St Peters,3,"$282,000 ",3,2 (2 0),"1,376",0.26,32,,,,
2.2 mi,22004261,S,2/28/2023,5 Fox Den,St Charles,318,"$282,000 ",4,3 (3 0),"1,250",0.31,32,,,,
3.3 mi,23024692,S,7/21/2023,13 Amberly Dr,St Peters,6,"$283,000 ",3,2 (2 0),"1,306",0.1941,40,,,,
0.6 mi,23033274,S,7/13/2023,3846 Marcia Dr,St Charles,8,"$285,000 ",3,3 (2 1),"1,280",0.3099,50,,,,
3.5 mi,23033169,S,8/30/2023,1132 Athena Way,St Peters,0,"$285,000 ",3,2 (2 0),"1,261",0.17,35,,,,
3.3 mi,23046319,S,9/11/2023,415 Morningside Dr,St Peters,27,"$286,000 ",3,3 (2 1),"1,220",0.2342,40,,,,
2.4 mi,23019410,S,6/6/2023,58 Cloverdale Dr,St Charles,4,"$287,309 ",3,3 (2 1),"1,226",0.2153,58,,,,
0.6 mi,23048538,S,9/18/2023,157 Hickory Dale Dr,St Charles,5,"$289,000 ",3,2 (2 0),"1,188",0.1772,5,,,,
2.8 mi,23025442,S,6/16/2023,107 Mill Bridge Ct,St Peters,3,"$289,000 ",3,2 (2 0),"1,224",0.2051,48,,,,
2.0 mi,23009650,S,4/18/2023,4151 McClay Rd,St Charles,18,"$289,500 ",3,2 (2 0),"1,064",0.2317,45,,,,
3.5 mi,23063643,S,12/11/2023,23 Fairfax Dr,St Peters,4,"$290,000 ",3,3 (2 1),"1,328",0.24,31,,,,
3.3 mi,23051682,S,10/26/2023,210 Universal Dr,St Peters,4,"$290,000 ",3,2 (2 0),"1,420",0.18,,,,,
3.6 mi,23039317,S,8/15/2023,3 Agamemnon Ct,St Peters,16,"$290,000 ",3,2 (2 0),"1,028",0.19,31,,,,
3.9 mi,23036875,S,8/10/2023,24 Jane Dr,St Peters,4,"$290,000 ",4,2 (2 0),"1,618",0.1848,50,,,,
0.6 mi,23031977,S,8/3/2023,923 Sunset Farms Dr,St Charles,5,"$290,000 ",3,2 (2 0),"1,158",0.23,27,,,,
2.1 mi,23015375,S,4/28/2023,115 Hunters Pointe Dr,St Charles,0,"$290,000 ",3,2 (2 0),"1,612",0.35,37,,,,
3.2 mi,23008088,S,3/31/2023,34 Crescent Hills Dr,St Peters,11,"$290,000 ",3,2 (2 0),"1,646",0.18,40,,,,
2.0 mi,23000768,S,2/7/2023,947 Carriage Hill Dr,St Peters,3,"$290,000 ",3,2 (2 0),"1,255",0.21,35,,,,
2.2 mi,22077813,S,4/17/2023,648 Woodstream Dr,St Charles,64,"$290,000 ",3,2 (2 0),"1,255",0.22,37,,,,
2.0 mi,22077686,S,1/13/2023,4143 White Water Dr,St Charles,2,"$292,500 ",4,3 (2 1),"1,192",0.9942,45,,,,
3.1 mi,23071013,S,1/11/2024,10 Spring Way Dr,St Peters,3,"$295,000 ",3,3 (2 1),"1,577",0.3211,42,,,,
3.0 mi,23042278,S,9/7/2023,506 Summerwood Ct,St Peters,5,"$295,000 ",3,3 (2 1),"1,363",0.2,33,,,,
2.6 mi,23016628,S,11/2/2023,18 Great Lakes Dr,St Peters,4,"$295,000 ",3,3 (2 1),"1,354",0.3083,43,,,,
2.6 mi,23026068,S,6/13/2023,16 Newberry Dr,St Peters,13,"$295,900 ",4,3 (2 1),"1,763",0.2296,46,,,,
2.8 mi,22079508,S,2/21/2023,2235 Saint Peters Howell Rd,St Peters,55,"$296,800 ",3,2 (2 0),"1,316",1.17,58,,,,
2.6 mi,23055934,S,12/7/2023,10 Atwater Drive,St Peters,50,"$297,000 ",4,3 (2 1),"2,142",,46,,,,
1.9 mi,23007907,S,3/14/2023,711 Bull Valley Dr,St Peters,25,"$297,000 ",3,2 (2 0),"1,376",0.18,31,,,,
1.9 mi,23046892,S,12/21/2023,539 Chele Drive,St Charles,66,"$299,000 ",3,3 (2 1),"1,248",0.202,40,,,,
0.5 mi,23061273,S,11/30/2023,4032 French Oak Lane,St Charles,4,"$300,000 ",3,2 (2 0),"1,099",0.18,30,,,,
2.9 mi,23060112,S,11/30/2023,8 Lake Park Ct,St Peters,29,"$300,000 ",3,3 (3 0),"1,540",0.455,44,,,,
4.7 mi,23050804,S,11/30/2023,5807 Saddlebrook Dr,St Charles,22,"$300,000 ",3,2 (2 0),"1,328",0.22,37,,,,
3.4 mi,23039937,S,8/16/2023,1109 Spencer Rd,St Peters,3,"$300,000 ",3,3 (3 0),"1,419",0.2,39,,,,
3.0 mi,23030896,S,7/6/2023,5 Greenfield Dr,St Peters,3,"$300,000 ",3,3 (2 1),"1,652",0.2056,45,,,,
0.6 mi,23021875,S,5/24/2023,3809 Pine Forest Lane,St Charles,5,"$300,000 ",3,2 (2 0),"1,527",0.18,28,,,,
2.8 mi,23020695,S,6/13/2023,41 Lake Charles Dr,St Peters,4,"$300,000 ",3,2 (2 0),"1,705",0.3947,44,,,,
1.9 mi,23019218,S,5/18/2023,6 Forest Glade Ct,St Charles,5,"$300,000 ",3,3 (3 0),"1,277",0.2213,40,,,,
3.1 mi,23019045,S,5/16/2023,5070 Danielle Dr,St Charles,5,"$300,000 ",3,4 (3 1),"1,238",0.18,29,,,,
3.2 mi,23004121,S,3/17/2023,428 Kimberly Lane,St Peters,9,"$300,000 ",3,3 (3 0),"1,338",0.2342,40,,,,
3.2 mi,22076766,S,1/13/2023,303 Cypress Point Ct,St Charles,2,"$300,000 ",3,2 (2 0),"1,118",0.16,30,,,,
0.5 mi,23013832,S,4/10/2023,3908 Summerfield Pkwy,St Charles,3,"$300,500 ",3,3 (3 0),"1,422",0.2101,44,,,,
3.0 mi,23057084,S,10/13/2023,1472 Brittany Cove,St Charles,2,"$301,700 ",3,2 (2 0),900,0.13,28,,,,
3.5 mi,22074372,S,1/26/2023,1273 Poseidon Ct,St Peters,2,"$302,500 ",4,3 (3 0),"1,304",0.18,33,,,,
0.3 mi,23040093,S,9/11/2023,642 Hickory Dale Dr,St Charles,65,"$303,000 ",3,2 (2 0),"1,334",0.22,4,,,,
2.6 mi,23052434,S,10/27/2023,17 Park Charles Blvd N,St Peters,4,"$305,000 ",3,2 (2 0),"1,409",0.2353,47,,,,
3.1 mi,23048254,S,10/19/2023,100 Serene Meadows Ct,Cottleville,2,"$305,000 ",3,2 (2 0),"1,140",0.21,,,,,
2.8 mi,23042428,S,8/30/2023,2274 Wills Hollow Dr,St Peters,6,"$305,000 ",3,3 (3 0),"1,235",0.0483,17,,,,
3.3 mi,23035547,S,8/11/2023,405 Kimberly Lane,St Peter,3,"$305,000 ",3,2 (2 0),"1,108",0.2616,40,,,,
3.1 mi,23035153,S,8/15/2023,509 Kimberly Lane,St Peters,3,"$305,000 ",3,2 (2 0),"1,502",0.2241,41,,,,
3.5 mi,23008489,S,3/23/2023,1172 Adonis Ct,St Peters,2,"$305,000 ",3,2 (2 0),"1,158",0.17,32,,,,
3.6 mi,23017299,S,5/19/2023,1013 Pegasus Cir,St Peters,5,"$307,000 ",3,2 (2 0),"1,414",0.18,35,,,,
3.1 mi,23074353,S,1/8/2024,1820 Fairwood Forest Dr,St Peters,17,"$310,000 ",3,3 (3 0),"1,108",0.2,39,,,,
3.4 mi,23043425,S,9/20/2023,4 Crescent Woods Dr,St Peters,4,"$310,000 ",3,3 (3 0),"1,148",0.1879,41,,,,
2.1 mi,23039756,S,9/26/2023,4121 McClay Rd,St Charles,28,"$310,000 ",3,2 (2 0),"1,026",0.2167,45,,,,
3.1 mi,23035676,S,7/19/2023,14 Craigwood Dr,St Peters,0,"$310,000 ",3,3 (2 1),"1,192",0.2184,42,,,,
2.0 mi,23034308,S,7/31/2023,472 Fall River Lane,St Charles,3,"$310,000 ",3,3 (3 0),"1,042",0.37,11,,,,
1.1 mi,23032187,S,7/10/2023,28 Morning Wind Ct,St Peters,1,"$310,000 ",3,3 (2 1),"1,765",0.19,35,,,,
1.9 mi,23028032,S,6/23/2023,539 Chele Dr,St Charles,4,"$310,000 ",3,3 (2 1),"1,248",0.202,40,,,,
3.2 mi,23019503,S,5/18/2023,304 Fallwood Ct,St Peters,0,"$310,000 ",3,3 (3 0),"1,370",0.21,37,,,,
3.9 mi,23007657,S,3/20/2023,16 South Hillview Dr,St Peters,3,"$310,000 ",3,2 (2 0),"1,390",0.1928,45,,,,
2.7 mi,23007678,S,3/21/2023,21 Armitage Dr,St Peters,5,"$310,900 ",3,2 (2 0),"1,492",0.2999,46,,,,
2.1 mi,22072499,S,2/17/2023,6 Bald Hill Ct,St Peters,72,"$311,000 ",3,2 (2 0),"1,416",0.22,36,,,,
3.4 mi,23022562,S,6/26/2023,1 Monique Ct,St Peters,9,"$312,000 ",3,2 (2 0),"1,398",0.2135,41,,,,
2.1 mi,23044176,S,8/24/2023,5 Bald Hill Ct,St Peters,2,"$313,000 ",3,3 (2 1),"1,348",0.3,36,,,,
